Date,High,Low,Open,Close,Volume,Adj Close
2018-08-29,0.2893519997596741,0.2893519997596741,0.2893519997596741,0.2893519997596741,31103,0.2893519997596741
2018-08-30,0.2893519997596741,0.2893519997596741,0.2893519997596741,0.2893519997596741,31103,0.2893519997596741
2018-08-31,0.29899701476097107,0.27970701456069946,0.2893519997596741,0.29899701476097107,43981,0.29899701476097107
2018-09-03,0.29899701476097107,0.27970701456069946,0.2893519997596741,0.29899701476097107,43981,0.29899701476097107
2018-09-04,0.29899701476097107,0.29899701476097107,0.29899701476097107,0.29899701476097107,0,0.29899701476097107
2018-09-05,0.29899701476097107,0.29899701476097107,0.29899701476097107,0.29899701476097107,0,0.29899701476097107
2018-09-06,0.29899701476097107,0.29899701476097107,0.29899701476097107,0.29899701476097107,10367,0.29899701476097107
2018-09-07,0.27970701456069946,0.27970701456069946,0.27970701456069946,0.27970701456069946,39398,0.27970701456069946
2018-09-10,0.27970701456069946,0.27970701456069946,0.27970701456069946,0.27970701456069946,75686,0.27970701456069946
2018-09-11,0.27970701456069946,0.27970701456069946,0.27970701456069946,0.27970701456069946,75686,0.27970701456069946
2018-09-12,0.27970701456069946,0.27970701456069946,0.27970701456069946,0.27970701456069946,0,0.27970701456069946
2018-09-13,0.27970701456069946,0.2700609862804413,0.27970701456069946,0.2700609862804413,8294,0.2700609862804413
2018-09-14,0.27970701456069946,0.2700609862804413,0.27970701456069946,0.2700609862804413,8294,0.2700609862804413
2018-09-17,0.2700609862804413,0.2700609862804413,0.2700609862804413,0.2700609862804413,0,0.2700609862804413
2018-09-18,0.2700609862804413,0.2700609862804413,0.2700609862804413,0.2700609862804413,0,0.2700609862804413
2018-09-19,0.2700609862804413,0.2700609862804413,0.2700609862804413,0.2700609862804413,0,0.2700609862804413
2018-09-20,0.2700609862804413,0.2700609862804413,0.2700609862804413,0.2700609862804413,0,0.2700609862804413
2018-09-21,0.2700609862804413,0.2700609862804413,0.2700609862804413,0.2700609862804413,20735,0.2700609862804413
2018-09-24,0.2700609862804413,0.2700609862804413,0.2700609862804413,0.2700609862804413,0,0.2700609862804413
2018-09-25,0.26523900032043457,0.26523900032043457,0.26523900032043457,0.26523900032043457,5503,0.26523900032043457
2018-09-26,0.2700609862804413,0.2604160010814667,0.2700609862804413,0.26523900032043457,98805,0.26523900032043457
2018-09-27,0.2604160010814667,0.2604160010814667,0.2604160010814667,0.2604160010814667,1837,0.2604160010814667
2018-09-28,0.2604160010814667,0.2604160010814667,0.2604160010814667,0.2604160010814667,0,0.2604160010814667
2018-10-01,0.2604160010814667,0.2604160010814667,0.2604160010814667,0.2604160010814667,0,0.2604160010814667
2018-10-02,0.2604160010814667,0.2604160010814667,0.2604160010814667,0.2604160010814667,0,0.2604160010814667
2018-10-03,0.2604160010814667,0.2604160010814667,0.2604160010814667,0.2604160010814667,0,0.2604160010814667
2018-10-04,0.2700609862804413,0.2700609862804413,0.2700609862804413,0.2700609862804413,33826,0.2700609862804413
2018-10-05,0.2893519997596741,0.2893519997596741,0.2893519997596741,0.2893519997596741,116,0.2893519997596741
2018-10-07,0.2893519997596741,0.2893519997596741,0.2893519997596741,0.2893519997596741,0,0.2893519997596741
2018-10-08,0.2893519997596741,0.2893519997596741,0.2893519997596741,0.2893519997596741,0,0.2893519997596741
2018-10-09,0.2893519997596741,0.2893519997596741,0.2893519997596741,0.2893519997596741,0,0.2893519997596741
2018-10-10,0.2893519997596741,0.2893519997596741,0.2893519997596741,0.2893519997596741,0,0.2893519997596741
2018-10-11,0.2893519997596741,0.2893519997596741,0.2893519997596741,0.2893519997596741,0,0.2893519997596741
2018-10-14,0.3086419999599457,0.27970701456069946,0.27970701456069946,0.3086419999599457,155519,0.3086419999599457
2018-10-15,0.2700609862804413,0.2700609862804413,0.2700609862804413,0.2700609862804413,20735,0.2700609862804413
2018-10-16,0.2700609862804413,0.2700609862804413,0.2700609862804413,0.2700609862804413,72575,0.2700609862804413
2018-10-17,0.2700609862804413,0.2700609862804413,0.2700609862804413,0.2700609862804413,72575,0.2700609862804413
2018-10-18,0.2941739857196808,0.2700609862804413,0.2700609862804413,0.2941739857196808,12959,0.2941739857196808
2018-10-21,0.2941739857196808,0.2941739857196808,0.2941739857196808,0.2941739857196808,0,0.2941739857196808
2018-10-22,0.2700609862804413,0.2700609862804413,0.2700609862804413,0.2700609862804413,47692,0.2700609862804413
2018-10-23,0.2700609862804413,0.2700609862804413,0.2700609862804413,0.2700609862804413,47692,0.2700609862804413
2018-10-24,0.2700609862804413,0.2700609862804413,0.2700609862804413,0.2700609862804413,0,0.2700609862804413
2018-10-25,0.2700609862804413,0.2700609862804413,0.2700609862804413,0.2700609862804413,10367,0.2700609862804413
2018-10-28,0.2700609862804413,0.2700609862804413,0.2700609862804413,0.2700609862804413,10367,0.2700609862804413
2018-10-29,0.2700609862804413,0.2700609862804413,0.2700609862804413,0.2700609862804413,0,0.2700609862804413
2018-10-30,0.2700609862804413,0.2700609862804413,0.2700609862804413,0.2700609862804413,0,0.2700609862804413
2018-10-31,0.2555939853191376,0.2555939853191376,0.2555939853191376,0.2555939853191376,15551,0.2555939853191376
2018-11-01,0.2893519997596741,0.2604160010814667,0.2604160010814667,0.2700609862804413,238382,0.2700609862804413
2018-11-04,0.2700609862804413,0.2700609862804413,0.2700609862804413,0.2700609862804413,0,0.2700609862804413
2018-11-05,0.2941739857196808,0.2700609862804413,0.2700609862804413,0.2941739857196808,20475,0.2941739857196808
2018-11-06,0.2941739857196808,0.2700609862804413,0.2700609862804413,0.2941739857196808,20475,0.2941739857196808
2018-11-07,0.2941739857196808,0.2941739857196808,0.2941739857196808,0.2941739857196808,0,0.2941739857196808
2018-11-08,0.2941739857196808,0.2941739857196808,0.2941739857196808,0.2941739857196808,16945,0.2941739857196808
2018-11-11,0.2941739857196808,0.2941739857196808,0.2941739857196808,0.2941739857196808,0,0.2941739857196808
2018-11-12,0.2941739857196808,0.2941739857196808,0.2941739857196808,0.2941739857196808,0,0.2941739857196808
2018-11-13,0.2941739857196808,0.2941739857196808,0.2941739857196808,0.2941739857196808,0,0.2941739857196808
2018-11-14,0.2941739857196808,0.2941739857196808,0.2941739857196808,0.2941739857196808,0,0.2941739857196808
2018-11-15,0.2941739857196808,0.2941739857196808,0.2941739857196808,0.2941739857196808,0,0.2941739857196808
2018-11-18,0.2700609862804413,0.2700609862804413,0.2700609862804413,0.2700609862804413,20735,0.2700609862804413
2018-11-19,0.2748839855194092,0.2700609862804413,0.2748839855194092,0.2700609862804413,10367,0.2700609862804413
2018-11-20,0.2700609862804413,0.2700609862804413,0.2700609862804413,0.2700609862804413,0,0.2700609862804413
2018-11-21,0.2604160010814667,0.2555939853191376,0.2604160010814667,0.2555939853191376,8886,0.2555939853191376
2018-11-22,0.2604160010814667,0.2555939853191376,0.2604160010814667,0.2555939853191376,25919,0.2555939853191376
2018-11-25,0.26523900032043457,0.2507709860801697,0.26523900032043457,0.2507709860801697,46655,0.2507709860801697
2018-11-26,0.2507709860801697,0.2507709860801697,0.2507709860801697,0.2507709860801697,0,0.2507709860801697
2018-11-27,0.2507709860801697,0.2507709860801697,0.2507709860801697,0.2507709860801697,6479,0.2507709860801697
2018-11-28,0.26523900032043457,0.26523900032043457,0.26523900032043457,0.26523900032043457,19937,0.26523900032043457
2018-11-29,0.2507709860801697,0.2507709860801697,0.2507709860801697,0.2507709860801697,1295,0.2507709860801697
2018-12-02,0.2507709860801697,0.24594900012016296,0.24594900012016296,0.2507709860801697,20735,0.2507709860801697
2018-12-03,0.2507709860801697,0.2507709860801697,0.2507709860801697,0.2507709860801697,0,0.2507709860801697
2018-12-04,0.22183600068092346,0.22183600068092346,0.22183600068092346,0.22183600068092346,10367,0.22183600068092346
2018-12-05,0.22183600068092346,0.22183600068092346,0.22183600068092346,0.22183600068092346,10367,0.22183600068092346
2018-12-06,0.24112600088119507,0.22665899991989136,0.22665899991989136,0.24112600088119507,59742,0.24112600088119507
2018-12-09,0.24112600088119507,0.24112600088119507,0.24112600088119507,0.24112600088119507,0,0.24112600088119507
2018-12-10,0.21219100058078766,0.21219100058078766,0.21219100058078766,0.21219100058078766,15551,0.21219100058078766
2018-12-11,0.21219100058078766,0.21219100058078766,0.21219100058078766,0.21219100058078766,15551,0.21219100058078766
2018-12-12,0.21219100058078766,0.21219100058078766,0.21219100058078766,0.21219100058078766,0,0.21219100058078766
2018-12-13,0.22183600068092346,0.22183600068092346,0.22183600068092346,0.22183600068092346,2144,0.22183600068092346
2018-12-16,0.22183600068092346,0.22183600068092346,0.22183600068092346,0.22183600068092346,0,0.22183600068092346
2018-12-17,0.22183600068092346,0.22183600068092346,0.22183600068092346,0.22183600068092346,0,0.22183600068092346
2018-12-18,0.2555939853191376,0.2507709860801697,0.2555939853191376,0.2507709860801697,30378,0.2507709860801697
2018-12-19,0.24112600088119507,0.23148100078105927,0.24112600088119507,0.23148100078105927,103679,0.23148100078105927
2018-12-20,0.23148100078105927,0.22183600068092346,0.23148100078105927,0.22183600068092346,65504,0.22183600068092346
2018-12-23,0.22183600068092346,0.22183600068092346,0.22183600068092346,0.22183600068092346,103679,0.22183600068092346
2018-12-26,0.22183600068092346,0.22183600068092346,0.22183600068092346,0.22183600068092346,0,0.22183600068092346
2018-12-27,0.22183600068092346,0.22183600068092346,0.22183600068092346,0.22183600068092346,20735,0.22183600068092346
2018-12-30,0.22183600068092346,0.22183600068092346,0.22183600068092346,0.22183600068092346,0,0.22183600068092346
2019-01-01,0.22183600068092346,0.22183600068092346,0.22183600068092346,0.22183600068092346,0,0.22183600068092346
2019-01-02,0.22183600068092346,0.22183600068092346,0.22183600068092346,0.22183600068092346,0,0.22183600068092346
2019-01-03,0.22183600068092346,0.22183600068092346,0.22183600068092346,0.22183600068092346,0,0.22183600068092346
2019-01-06,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,1886,0.23148100078105927
2019-01-07,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,0,0.23148100078105927
2019-01-08,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,0,0.23148100078105927
2019-01-09,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,0,0.23148100078105927
2019-01-10,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,0,0.23148100078105927
2019-01-13,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,0,0.23148100078105927
2019-01-14,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,1019,0.23148100078105927
2019-01-15,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,0,0.23148100078105927
2019-01-16,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,0,0.23148100078105927
2019-01-17,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,10367,0.23148100078105927
2019-01-20,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,0,0.23148100078105927
2019-01-21,0.2507709860801697,0.23148100078105927,0.2507709860801697,0.23148100078105927,26092,0.23148100078105927
2019-01-22,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,0,0.23148100078105927
2019-01-23,0.2604160010814667,0.2604160010814667,0.2604160010814667,0.2604160010814667,2073,0.2604160010814667
2019-01-24,0.2604160010814667,0.2604160010814667,0.2604160010814667,0.2604160010814667,0,0.2604160010814667
2019-01-28,0.2604160010814667,0.2604160010814667,0.2604160010814667,0.2604160010814667,0,0.2604160010814667
2019-01-29,0.2555939853191376,0.2555939853191376,0.2555939853191376,0.2555939853191376,2073,0.2555939853191376
2019-01-30,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,1036,0.23148100078105927
2019-01-31,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,0,0.23148100078105927
2019-02-03,0.2604160010814667,0.24112600088119507,0.24112600088119507,0.2604160010814667,9969,0.2604160010814667
2019-02-04,0.24112600088119507,0.24112600088119507,0.24112600088119507,0.24112600088119507,5183,0.24112600088119507
2019-02-05,0.24112600088119507,0.24112600088119507,0.24112600088119507,0.24112600088119507,0,0.24112600088119507
2019-02-06,0.24112600088119507,0.24112600088119507,0.24112600088119507,0.24112600088119507,0,0.24112600088119507
2019-02-07,0.24112600088119507,0.24112600088119507,0.24112600088119507,0.24112600088119507,0,0.24112600088119507
2019-02-10,0.24112600088119507,0.24112600088119507,0.24112600088119507,0.24112600088119507,0,0.24112600088119507
2019-02-11,0.24112600088119507,0.24112600088119507,0.24112600088119507,0.24112600088119507,0,0.24112600088119507
2019-02-12,0.24112600088119507,0.24112600088119507,0.24112600088119507,0.24112600088119507,6975,0.24112600088119507
2019-02-13,0.24112600088119507,0.23148100078105927,0.24112600088119507,0.23148100078105927,28590,0.23148100078105927
2019-02-14,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,0,0.23148100078105927
2019-02-17,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,0,0.23148100078105927
2019-02-18,0.24112600088119507,0.24112600088119507,0.24112600088119507,0.24112600088119507,10367,0.24112600088119507
2019-02-19,0.24112600088119507,0.24112600088119507,0.24112600088119507,0.24112600088119507,0,0.24112600088119507
2019-02-20,0.24112600088119507,0.24112600088119507,0.24112600088119507,0.24112600088119507,0,0.24112600088119507
2019-02-21,0.22665899991989136,0.22665899991989136,0.22665899991989136,0.22665899991989136,25919,0.22665899991989136
2019-02-24,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,2513,0.23148100078105927
2019-02-25,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,0,0.23148100078105927
2019-02-26,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,0,0.23148100078105927
2019-02-27,0.24112600088119507,0.23148100078105927,0.24112600088119507,0.24112600088119507,109398,0.24112600088119507
2019-02-28,0.23630400002002716,0.22183600068092346,0.23630400002002716,0.22183600068092346,181439,0.22183600068092346
2019-03-03,0.22665899991989136,0.22665899991989136,0.22665899991989136,0.22665899991989136,51839,0.22665899991989136
2019-03-04,0.22665899991989136,0.22665899991989136,0.22665899991989136,0.22665899991989136,0,0.22665899991989136
2019-03-05,0.23630400002002716,0.22183600068092346,0.23148100078105927,0.23630400002002716,75248,0.23630400002002716
2019-03-06,0.23630400002002716,0.23630400002002716,0.23630400002002716,0.23630400002002716,3486,0.23630400002002716
2019-03-07,0.23630400002002716,0.23630400002002716,0.23630400002002716,0.23630400002002716,0,0.23630400002002716
2019-03-10,0.23630400002002716,0.23630400002002716,0.23630400002002716,0.23630400002002716,16588,0.23630400002002716
2019-03-11,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,62207,0.23148100078105927
2019-03-12,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,0,0.23148100078105927
2019-03-13,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,0,0.23148100078105927
2019-03-14,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,5183,0.23148100078105927
2019-03-17,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,0,0.23148100078105927
2019-03-18,0.23630400002002716,0.23630400002002716,0.23630400002002716,0.23630400002002716,2256,0.23630400002002716
2019-03-19,0.23630400002002716,0.23630400002002716,0.23630400002002716,0.23630400002002716,0,0.23630400002002716
2019-03-20,0.23630400002002716,0.23630400002002716,0.23630400002002716,0.23630400002002716,4772,0.23630400002002716
2019-03-21,0.23630400002002716,0.23630400002002716,0.23630400002002716,0.23630400002002716,3110,0.23630400002002716
2019-03-24,0.23630400002002716,0.23630400002002716,0.23630400002002716,0.23630400002002716,0,0.23630400002002716
2019-03-25,0.24112600088119507,0.24112600088119507,0.24112600088119507,0.24112600088119507,25668,0.24112600088119507
2019-03-26,0.22665899991989136,0.22665899991989136,0.22665899991989136,0.22665899991989136,10322,0.22665899991989136
2019-03-27,0.22665899991989136,0.22665899991989136,0.22665899991989136,0.22665899991989136,0,0.22665899991989136
2019-03-28,0.22665899991989136,0.22665899991989136,0.22665899991989136,0.22665899991989136,17982,0.22665899991989136
2019-03-31,0.22183600068092346,0.22183600068092346,0.22183600068092346,0.22183600068092346,23489,0.22183600068092346
2019-04-01,0.22183600068092346,0.22183600068092346,0.22183600068092346,0.22183600068092346,0,0.22183600068092346
2019-04-02,0.22665899991989136,0.22183600068092346,0.22183600068092346,0.22665899991989136,56677,0.22665899991989136
2019-04-03,0.24112600088119507,0.23148100078105927,0.24112600088119507,0.23148100078105927,112917,0.23148100078105927
2019-04-04,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,13167,0.23148100078105927
2019-04-08,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,0,0.23148100078105927
2019-04-09,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,0,0.23148100078105927
2019-04-10,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,0,0.23148100078105927
2019-04-11,0.24112600088119507,0.23148100078105927,0.23148100078105927,0.24112600088119507,41471,0.24112600088119507
2019-04-12,0.23148100078105927,0.23148100078105927,0.23148100078105927,0.23148100078105927,10367,0.23148100078105927
2019-04-15,0.22183600068092346,0.21219100058078766,0.21219100058078766,0.22183600068092346,16744,0.22183600068092346
2019-04-16,0.22183600068092346,0.22183600068092346,0.22183600068092346,0.22183600068092346,19700,0.22183600068092346
2019-04-17,0.22183600068092346,0.22183600068092346,0.22183600068092346,0.22183600068092346,0,0.22183600068092346
2019-04-18,0.21219100058078766,0.20254600048065186,0.21219100058078766,0.20254600048065186,12648,0.20254600048065186
2019-04-23,0.20254600048065186,0.19290100038051605,0.20254600048065186,0.19290100038051605,51679,0.19290100038051605
2019-04-24,0.19290100038051605,0.17361100018024445,0.19290100038051605,0.18325600028038025,58445,0.18325600028038025
2019-04-26,0.18325600028038025,0.15914300084114075,0.18325600028038025,0.17843300104141235,180983,0.17843300104141235
2019-04-29,0.17843300104141235,0.17843300104141235,0.17843300104141235,0.17843300104141235,492,0.17843300104141235
2019-04-30,0.17843300104141235,0.17843300104141235,0.17843300104141235,0.17843300104141235,0,0.17843300104141235
2019-05-01,0.17843300104141235,0.17843300104141235,0.17843300104141235,0.17843300104141235,8438,0.17843300104141235
2019-05-02,0.17843300104141235,0.17361100018024445,0.17843300104141235,0.17361100018024445,13852,0.17361100018024445
2019-05-03,0.18325600028038025,0.17361100018024445,0.17361100018024445,0.18325600028038025,56370,0.18325600028038025
2019-05-06,0.17843300104141235,0.17843300104141235,0.17843300104141235,0.17843300104141235,57411,0.17843300104141235
2019-05-07,0.17843300104141235,0.17843300104141235,0.17843300104141235,0.17843300104141235,5702,0.17843300104141235
2019-05-08,0.17843300104141235,0.17843300104141235,0.17843300104141235,0.17843300104141235,0,0.17843300104141235
2019-05-09,0.17843300104141235,0.16396600008010864,0.16396600008010864,0.17843300104141235,35381,0.17843300104141235
2019-05-10,0.17843300104141235,0.17843300104141235,0.17843300104141235,0.17843300104141235,0,0.17843300104141235
2019-05-13,0.18325600028038025,0.16878800094127655,0.18325600028038025,0.16878800094127655,7642,0.16878800094127655
2019-05-14,0.17361100018024445,0.16396600008010864,0.17361100018024445,0.16396600008010864,20779,0.16396600008010864
2019-05-15,0.17361100018024445,0.16396600008010864,0.16396600008010864,0.17361100018024445,54084,0.17361100018024445
2019-05-16,0.16396600008010864,0.16396600008010864,0.16396600008010864,0.16396600008010864,18641,0.16396600008010864
2019-05-17,0.17843300104141235,0.17843300104141235,0.17843300104141235,0.17843300104141235,41471,0.17843300104141235
2019-05-20,0.17843300104141235,0.17843300104141235,0.17843300104141235,0.17843300104141235,0,0.17843300104141235
2019-05-21,0.17843300104141235,0.17843300104141235,0.17843300104141235,0.17843300104141235,0,0.17843300104141235
2019-05-22,0.17843300104141235,0.17843300104141235,0.17843300104141235,0.17843300104141235,0,0.17843300104141235
2019-05-23,0.23148100078105927,0.21219100058078766,0.21701399981975555,0.22665899991989136,108552,0.22665899991989136
2019-05-24,0.22183600068092346,0.19290100038051605,0.22183600068092346,0.22183600068092346,32980,0.22183600068092346
2019-05-27,0.2199999988079071,0.2199999988079071,0.2199999988079071,0.2199999988079071,2272,0.2199999988079071
2019-05-28,0.2199999988079071,0.20000000298023224,0.20000000298023224,0.20999999344348907,77742,0.20999999344348907
2019-05-29,0.20999999344348907,0.20999999344348907,0.20999999344348907,0.20999999344348907,0,0.20999999344348907
2019-05-30,0.1899999976158142,0.18000000715255737,0.1899999976158142,0.18000000715255737,92536,0.18000000715255737
2019-05-31,0.1850000023841858,0.17499999701976776,0.17499999701976776,0.1850000023841858,175927,0.1850000023841858
2019-06-03,0.1850000023841858,0.1599999964237213,0.18000000715255737,0.16500000655651093,154072,0.16500000655651093
2019-06-04,0.1599999964237213,0.1599999964237213,0.1599999964237213,0.1599999964237213,10000,0.1599999964237213
2019-06-05,0.17000000178813934,0.1599999964237213,0.1599999964237213,0.1599999964237213,133306,0.1599999964237213
2019-06-06,0.1599999964237213,0.1599999964237213,0.1599999964237213,0.1599999964237213,17000,0.1599999964237213
2019-06-07,0.1550000011920929,0.1550000011920929,0.1550000011920929,0.1550000011920929,34186,0.1550000011920929
2019-06-11,0.16500000655651093,0.15000000596046448,0.16500000655651093,0.16500000655651093,119000,0.16500000655651093
2019-06-12,0.15000000596046448,0.15000000596046448,0.15000000596046448,0.15000000596046448,49000,0.15000000596046448
2019-06-13,0.15000000596046448,0.14499999582767487,0.15000000596046448,0.14499999582767487,41747,0.14499999582767487
2019-06-14,0.14499999582767487,0.14000000059604645,0.14000000059604645,0.14499999582767487,90357,0.14499999582767487
2019-06-17,0.15000000596046448,0.14000000059604645,0.15000000596046448,0.14000000059604645,24539,0.14000000059604645
2019-06-18,0.15000000596046448,0.14000000059604645,0.14000000059604645,0.14000000059604645,370291,0.14000000059604645
2019-06-19,0.15000000596046448,0.13500000536441803,0.13500000536441803,0.13500000536441803,327684,0.13500000536441803
2019-06-20,0.14499999582767487,0.12999999523162842,0.12999999523162842,0.14499999582767487,163332,0.14499999582767487
2019-06-21,0.15000000596046448,0.14499999582767487,0.14499999582767487,0.15000000596046448,220666,0.15000000596046448
2019-06-24,0.15000000596046448,0.14499999582767487,0.15000000596046448,0.14499999582767487,32776,0.14499999582767487
2019-06-25,0.15000000596046448,0.15000000596046448,0.15000000596046448,0.15000000596046448,196472,0.15000000596046448
2019-06-26,0.17000000178813934,0.17000000178813934,0.17000000178813934,0.17000000178813934,50000,0.17000000178813934
2019-06-27,0.17000000178813934,0.1550000011920929,0.17000000178813934,0.1599999964237213,100130,0.1599999964237213
2019-06-28,0.1599999964237213,0.1599999964237213,0.1599999964237213,0.1599999964237213,286,0.1599999964237213
2019-07-01,0.15000000596046448,0.15000000596046448,0.15000000596046448,0.15000000596046448,55146,0.15000000596046448
2019-07-02,0.15000000596046448,0.14499999582767487,0.15000000596046448,0.14499999582767487,170000,0.14499999582767487
2019-07-03,0.14000000059604645,0.14000000059604645,0.14000000059604645,0.14000000059604645,60568,0.14000000059604645
2019-07-04,0.14499999582767487,0.14000000059604645,0.14000000059604645,0.14499999582767487,79762,0.14499999582767487
2019-07-05,0.1550000011920929,0.1420000046491623,0.1420000046491623,0.1550000011920929,125499,0.1550000011920929
2019-07-08,0.16500000655651093,0.16500000655651093,0.16500000655651093,0.16500000655651093,25748,0.16500000655651093
2019-07-09,0.17000000178813934,0.16500000655651093,0.16500000655651093,0.17000000178813934,47589,0.17000000178813934
2019-07-10,0.17000000178813934,0.17000000178813934,0.17000000178813934,0.17000000178813934,96676,0.17000000178813934
2019-07-11,0.17000000178813934,0.17000000178813934,0.17000000178813934,0.17000000178813934,6777,0.17000000178813934
2019-07-12,0.17000000178813934,0.17000000178813934,0.17000000178813934,0.17000000178813934,25000,0.17000000178813934
2019-07-15,0.17000000178813934,0.1599999964237213,0.17000000178813934,0.1599999964237213,37559,0.1599999964237213
2019-07-16,0.16500000655651093,0.16500000655651093,0.16500000655651093,0.16500000655651093,4937,0.16500000655651093
2019-07-17,0.1899999976158142,0.17499999701976776,0.17499999701976776,0.17499999701976776,247901,0.17499999701976776
2019-07-18,0.17499999701976776,0.17499999701976776,0.17499999701976776,0.17499999701976776,0,0.17499999701976776
2019-07-19,0.1850000023841858,0.18000000715255737,0.1850000023841858,0.18000000715255737,38453,0.18000000715255737
2019-07-22,0.1899999976158142,0.1899999976158142,0.1899999976158142,0.1899999976158142,5000,0.1899999976158142
2019-07-23,0.2150000035762787,0.20499999821186066,0.20999999344348907,0.20499999821186066,95513,0.20499999821186066
2019-07-24,0.20499999821186066,0.20499999821186066,0.20499999821186066,0.20499999821186066,0,0.20499999821186066
2019-07-25,0.20000000298023224,0.20000000298023224,0.20000000298023224,0.20000000298023224,5000,0.20000000298023224
2019-07-26,0.1899999976158142,0.18000000715255737,0.1899999976158142,0.18000000715255737,40810,0.18000000715255737
2019-07-29,0.1850000023841858,0.18000000715255737,0.1850000023841858,0.18000000715255737,4000,0.18000000715255737
2019-07-30,0.18000000715255737,0.18000000715255737,0.18000000715255737,0.18000000715255737,0,0.18000000715255737
2019-07-31,0.20499999821186066,0.18000000715255737,0.18000000715255737,0.20499999821186066,25113,0.20499999821186066
2019-08-01,0.2199999988079071,0.20499999821186066,0.20499999821186066,0.2199999988079071,50000,0.2199999988079071
2019-08-02,0.2199999988079071,0.2199999988079071,0.2199999988079071,0.2199999988079071,0,0.2199999988079071
2019-08-05,0.2199999988079071,0.2199999988079071,0.2199999988079071,0.2199999988079071,0,0.2199999988079071
2019-08-06,0.18000000715255737,0.17499999701976776,0.17499999701976776,0.17499999701976776,137185,0.17499999701976776
2019-08-07,0.19499999284744263,0.17499999701976776,0.17499999701976776,0.19499999284744263,3815,0.19499999284744263
2019-08-08,0.19499999284744263,0.19499999284744263,0.19499999284744263,0.19499999284744263,0,0.19499999284744263
2019-08-09,0.19499999284744263,0.19499999284744263,0.19499999284744263,0.19499999284744263,0,0.19499999284744263
2019-08-12,0.17499999701976776,0.1599999964237213,0.17499999701976776,0.1599999964237213,69663,0.1599999964237213
2019-08-13,0.1599999964237213,0.11999999731779099,0.1599999964237213,0.12999999523162842,1400751,0.12999999523162842
2019-08-14,0.14000000059604645,0.125,0.125,0.12999999523162842,671236,0.12999999523162842
2019-08-15,0.15000000596046448,0.10999999940395355,0.15000000596046448,0.10999999940395355,131233,0.10999999940395355
2019-08-16,0.12999999523162842,0.125,0.125,0.125,168774,0.125
2019-08-19,0.12999999523162842,0.125,0.125,0.125,45658,0.125
2019-08-20,0.125,0.125,0.125,0.125,0,0.125
2019-08-21,0.11999999731779099,0.11999999731779099,0.11999999731779099,0.11999999731779099,16000,0.11999999731779099
2019-08-22,0.12999999523162842,0.125,0.125,0.125,280416,0.125
2019-08-23,0.125,0.11999999731779099,0.125,0.11999999731779099,86206,0.11999999731779099
2019-08-26,0.125,0.11500000208616257,0.125,0.11500000208616257,131364,0.11500000208616257
2019-08-27,0.12999999523162842,0.11999999731779099,0.11999999731779099,0.12999999523162842,43961,0.12999999523162842
2019-08-28,0.12999999523162842,0.125,0.12999999523162842,0.12999999523162842,88806,0.12999999523162842
2019-08-29,0.13500000536441803,0.12999999523162842,0.12999999523162842,0.12999999523162842,42750,0.12999999523162842
2019-08-30,0.12999999523162842,0.11999999731779099,0.12999999523162842,0.11999999731779099,239477,0.11999999731779099
2019-09-02,0.14000000059604645,0.125,0.125,0.12999999523162842,69970,0.12999999523162842
2019-09-03,0.12999999523162842,0.12999999523162842,0.12999999523162842,0.12999999523162842,38210,0.12999999523162842
2019-09-04,0.12999999523162842,0.11999999731779099,0.12999999523162842,0.11999999731779099,324773,0.11999999731779099
